datetime,open,high,low,close,volume
2020-06-09 00:00:00,9784.5,9838.8,9784.5,9835.6,112.20642307
2020-06-09 00:01:00,9833.7,9862.9,9833.7,9846.4,74.3130388
2020-06-09 00:02:00,9847.5,9847.7,9844,9844.1,9.29140939
2020-06-09 00:03:00,9844.8,9852,9844.1,9845.3,4.94433722
2020-06-09 00:04:00,9845.3,9845.3,9823,9828.9,21.47430832
2020-06-09 00:05:00,9828.1,9830,9828.1,9828.3,1.070488
2020-06-09 00:06:00,9829.9,9838.7,9829.9,9838.5,0.743081
2020-06-09 00:07:00,9838.5,9838.68139099,9830,9830,4.391
2020-06-09 00:08:00,9830,9844.66984378,9830,9841.05621782,0.37
2020-06-09 00:09:00,9843.9,9843.9,9831,9832,2.712341
2020-06-09 00:10:00,9832,9846.82365442,9831.9,9838.5,1.14119756
2020-06-09 00:11:00,9840.0384349,9843.2,9837.4,9843.2,1.12551845
2020-06-09 00:12:00,9841.2,9845.1,9841.2,9845.1,0.89107796
2020-06-09 00:13:00,9845.2,9850,9843.1,9849.9,0.8798
2020-06-09 00:14:00,9849.9,9872.8,9849.9,9872.7,28.00988126
2020-06-09 00:15:00,9870.1,9876,9864.3,9875.1,19.64454988
2020-06-09 00:16:00,9875,9875.1,9867.36050228,9867.36050228,9.80282132
2020-06-09 00:17:00,9867.4,9867.5,9846.4,9855.8,2.43170394
2020-06-09 00:18:00,9856.6,9857,9845.8,9846.8,0.77452326
2020-06-09 00:19:00,9847.1,9864.1,9845.9,9859.8,1.53955892
2020-06-09 00:20:00,9859.6,9859.7,9846.2,9851.5,1.88099934
2020-06-09 00:21:00,9848.80792463,9851,9845.9,9845.9,0.8990129
2020-06-09 00:22:00,9846,9853.2,9667,9690.5,260.43604398
2020-06-09 00:23:00,9700.6,9700.6,9594.4,9594.4,519.71945301
2020-06-09 00:24:00,9594.4,9643.4,9577.9,9640.5,212.60850783
2020-06-09 00:25:00,9633.8,9671.1,9626.75862241,9664.2,30.54656446
2020-06-09 00:26:00,9664.2,9664.3,9636.4,9650,18.66311398
2020-06-09 00:27:00,9651.2,9656.2,9648.8,9650,15.64145786
2020-06-09 00:28:00,9649.8,9649.8,9649.6,9649.7,1.19673011
2020-06-09 00:29:00,9649.7,9660,9649.6,9654.79424667,44.67254359
2020-06-09 00:30:00,9654.8,9658.3,9649.6,9656.3,6.91647586
2020-06-09 00:31:00,9656.5,9685.6,9656.5,9685.5,10.24462143
2020-06-09 00:32:00,9680.4,9684.1,9680.4,9680.5,1.05852676
2020-06-09 00:33:00,9680.5,9685.6,9676.9,9685.5,12.24395177
2020-06-09 00:34:00,9684.1,9685.6,9679.3,9684.2,1.69554038
2020-06-09 00:35:00,9684.7,9693,9680,9680,1.2821
2020-06-09 00:36:00,9683.6,9697.1,9683.5,9695,7.2967258
2020-06-09 00:37:00,9695.1,9695.1,9685.68716999,9685.68716999,1.5736538
2020-06-09 00:38:00,9685.68716999,9694.7,9685.68716999,9690.6,0.71180882
2020-06-09 00:39:00,9690.6,9691.7,9690.43561006,9691.7,0.29731502
2020-06-09 00:40:00,9691.3,9693.8,9685.5,9685.5,3.24013469
2020-06-09 00:41:00,9692.1,9693.5,9691.2,9691.3,0.25036132
2020-06-09 00:42:00,9691.3,9691.9,9691.3,9691.9,0.66185091
2020-06-09 00:43:00,9691.2,9692,9676,9681.5,10.74824398
2020-06-09 00:44:00,9686.5588563,9688.28420525,9682.7,9688.28420525,0.04
2020-06-09 00:45:00,9684.3,9687.6,9681.6,9685,0.6787257
2020-06-09 00:46:00,9683.8,9686.1,9681.6,9686.06419872,4.21045186
2020-06-09 00:47:00,9686.06419872,9686.06419872,9678.15221507,9678.2,1.10905759
2020-06-09 00:48:00,9679,9682.7,9678.9,9682.7,0.0350004
2020-06-09 00:49:00,9683.7,9687.1,9679.8,9687.1,0.83001646
2020-06-09 00:50:00,9687.87264984,9689,9683.6,9689,1.03929788
2020-06-09 00:51:00,9688.9,9692.7,9688.9,9691,0.07190837
2020-06-09 00:52:00,9690,9692.6,9681.42159369,9681.48167811,1.816
2020-06-09 00:53:00,9684.5,9689.9,9683.8,9686.5,0.09484634
2020-06-09 00:54:00,9689.4,9689.4,9686,9686,1.47708204
2020-06-09 00:55:00,9688.6,9689,9685.5,9687.2,0.192396
2020-06-09 00:56:00,9687.2,9714.2,9687.2,9714.1,4.35622934
2020-06-09 00:57:00,9712.8,9714.2,9712.71608265,9712.71608265,0.0755
2020-06-09 00:58:00,9712.7,9712.8,9712.7,9712.7,0.80790189
2020-06-09 00:59:00,9712.7,9712.7,9703.7,9708.2,5.645
2020-06-09 01:00:00,9710.2,9710.3,9706.4,9706.5,0.7018
2020-06-09 01:01:00,9706.9,9706.9,9704.9,9704.9,0.21777538
2020-06-09 01:02:00,9704.9,9710.8,9704.9,9706.6,0.14311142
2020-06-09 01:03:00,9705.6,9707.8,9705.4,9707.2,2.575
2020-06-09 01:04:00,9707.3,9711.3,9706.5,9711.3,0.7062
2020-06-09 01:05:00,9709.2,9711.8,9709.2,9710.3,0.060404
2020-06-09 01:06:00,9711.6,9711.6,9709.8,9709.96971162,0.13116359
2020-06-09 01:07:00,9709.96971162,9709.96971162,9709.96527301,9709.96527301,0.01
2020-06-09 01:08:00,9709.96971162,9711.9,9709.96971162,9710.9,1.407511
2020-06-09 01:09:00,9711.2,9712,9711.1,9711.1,0.04007625
2020-06-09 01:10:00,9711.1,9711.1,9700.24886779,9700.3,1.49061194
2020-06-09 01:11:00,9700.24886779,9700.8,9699.4,9700.7,0.12232675
2020-06-09 01:12:00,9699.5,9700.8,9699.4,9699.43119222,0.03029625
2020-06-09 01:13:00,9699.42228932,9699.5,9692.53972468,9692.53972468,1.94382147
2020-06-09 01:14:00,9692.53972468,9693.1,9690.13260034,9690.13260034,0.37315381
2020-06-09 01:15:00,9690.89616372,9692.8,9690.05428428,9692.8,0.48007625
2020-06-09 01:16:00,9694,9699.8,9692.8,9699.5,0.65017611
2020-06-09 01:17:00,9698.39270098,9700.1,9698.39270098,9700.1,0.005
2020-06-09 01:18:00,9700.1,9700.1,9698.9,9700,1.10153684
2020-06-09 01:19:00,9699.15626376,9700,9699,9700,0.33590732
2020-06-09 01:20:00,9700,9700,9698.95884759,9698.95884759,1.06892911
2020-06-09 01:21:00,9698.9,9698.9,9698.3,9698.3,1.18448
2020-06-09 01:22:00,9699.2,9699.2,9699.2,9699.2,0.025
2020-06-09 01:23:00,9699.9,9699.9,9698.3,9698.3,0.03662574
2020-06-09 01:24:00,9698.4,9699,9698.4,9699,1.88866029
2020-06-09 01:25:00,9698.5,9699.2,9698.3,9699.2,4.987292
2020-06-09 01:26:00,9700.1,9705.4,9700.1,9705.4,1.132654
2020-06-09 01:27:00,9705.8,9705.8176216,9705.8,9705.8176216,0.01292
2020-06-09 01:28:00,9705.8,9705.8176216,9705.8,9705.8176216,0.04744217
2020-06-09 01:29:00,9705.8,9708,9705.8,9708,0.06
2020-06-09 01:30:00,9707.3,9707.4,9707.3,9707.4,0.071705
2020-06-09 01:31:00,9707.4,9707.4,9707.3,9707.4,1.05170833
2020-06-09 01:32:00,9707.4,9707.4,9707.4,9707.4,0.01
2020-06-09 01:33:00,9707.34491496,9707.4,9707.34491496,9707.34491496,0.12253409
2020-06-09 01:34:00,9707.4,9707.4,9704.6,9704.63566795,0.072835
2020-06-09 01:35:00,9704.6,9707.9,9704.6,9707.9,0.38045793
2020-06-09 01:36:00,9707.9,9708,9707.9,9708,0.011
2020-06-09 01:37:00,9708,9711.7,9708,9711.7,0.344801
2020-06-09 01:38:00,9709.1,9710.6,9708.9,9710.2,0.036
2020-06-09 01:39:00,9709.4,9709.4,9709.4,9709.4,0.01810072
2020-06-09 01:40:00,9709.3,9709.4,9708.5,9709.4,0.0841539
2020-06-09 01:41:00,9709.3,9709.5,9708.5,9709.5,0.11994566
2020-06-09 01:42:00,9709.5,9709.5,9709.5,9709.5,0.07
2020-06-09 01:43:00,9709.464672,9709.464672,9709.464672,9709.464672,0.00243635
2020-06-09 01:44:00,9709.464672,9709.464672,9707.8,9707.8,1.1330094
2020-06-09 01:46:00,9707.8,9707.8,9699,9699,1.88853065
2020-06-09 01:47:00,9699.0673127,9699.0673127,9699,9699,0.045
2020-06-09 01:48:00,9699.0673127,9699.0673127,9699,9699,0.15
2020-06-09 01:49:00,9699.0673127,9699.0673127,9699.0673127,9699.0673127,0.005
2020-06-09 01:50:00,9699,9699.7,9699,9699.7,0.10447601
2020-06-09 01:51:00,9699.6,9699.9,9699.6,9699.9,0.0450117
2020-06-09 01:52:00,9699.8,9699.9,9699.8,9699.9,0.06847244
2020-06-09 01:53:00,9699.89448568,9699.9,9699.89448568,9699.9,0.42737695
2020-06-09 01:54:00,9699.8,9699.8,9699.8,9699.8,0.205
2020-06-09 01:55:00,9699.9,9700,9681.1,9700,76.02699849
2020-06-09 01:56:00,9700,9700,9696.6,9696.9,0.414234
2020-06-09 01:57:00,9696.9,9697,9696.9,9697,0.015
2020-06-09 01:58:00,9697,9697,9696.9,9696.9,3.06953149
2020-06-09 01:59:00,9697.4,9699.5,9697.4,9697.4,0.6264
2020-06-09 02:00:00,9697.5,9699.1,9697.4,9699.1,0.485754
2020-06-09 02:01:00,9698.6,9698.6,9695.14539453,9695.4,1.09780355
2020-06-09 02:02:00,9695.6,9695.6,9695.59701421,9695.6,0.0697
2020-06-09 02:03:00,9695.6,9695.6,9695.5,9695.5845404,0.61410728
2020-06-09 02:04:00,9695.5845404,9695.5845404,9695.5,9695.5,0.01329937
2020-06-09 02:05:00,9695.48410929,9699.1,9695.4,9699.1,0.06324318
2020-06-09 02:06:00,9699.1,9699.1,9699,9699,0.07455879
2020-06-09 02:07:00,9699,9699.02268617,9699,9699.02268617,0.055
2020-06-09 02:08:00,9699,9699.1,9699,9699.1,0.015604
2020-06-09 02:09:00,9699.1,9699.1,9699.1,9699.1,0.025
2020-06-09 02:11:00,9699,9699.07027276,9699,9699.07027276,0.5
2020-06-09 02:12:00,9699,9699,9699,9699,0.01
2020-06-09 02:13:00,9699.1,9699.1,9699.1,9699.1,0.05242608
2020-06-09 02:15:00,9699,9699.07027276,9699,9699.07027276,0.3066318
2020-06-09 02:16:00,9699,9699.1,9699,9699,0.11000947
2020-06-09 02:17:00,9699,9699,9697.2,9697.2,0.15655674
2020-06-09 02:18:00,9697,9697,9696.9,9697,2.47511
2020-06-09 02:19:00,9697,9697,9693.8,9693.8,0.025
2020-06-09 02:20:00,9694.8,9694.8,9693.8,9693.8,0.16844326
2020-06-09 02:21:00,9693.8,9693.8,9693.8,9693.8,0.00560662
2020-06-09 02:23:00,9698.1,9702.12765957,9698.1,9702.12765957,0.43433726
2020-06-09 02:24:00,9702.43492112,9702.5,9702.43492112,9702.5,0.0228858
2020-06-09 02:25:00,9702.57915232,9702.57915232,9702.56209111,9702.57915232,0.035
2020-06-09 02:26:00,9702.57915232,9705.1,9702.57915232,9705.1,1.59626423
2020-06-09 02:27:00,9704.8,9704.8,9704.8,9704.8,0.026
2020-06-09 02:28:00,9705.0522357,9705.1,9705.0522357,9705.0522357,0.04596885
2020-06-09 02:29:00,9705.0522357,9705.1,9705.0522357,9705.1,0.02242122
2020-06-09 02:30:00,9705.0522357,9705.1,9705.0522357,9705.1,0.035
2020-06-09 02:31:00,9705.1,9705.3,9705.1,9705.3,0.14424259
2020-06-09 02:32:00,9705.3,9705.3,9705.3,9705.3,0.005
2020-06-09 02:34:00,9705.3,9705.3,9705.3,9705.3,0.095
2020-06-09 02:35:00,9705.29655905,9705.29655905,9705.29655905,9705.29655905,0.02
2020-06-09 02:36:00,9705.29655905,9705.3,9705.29655905,9705.3,0.03434162
2020-06-09 02:37:00,9705.2,9705.3,9705.2,9705.3,0.055
2020-06-09 02:38:00,9705.2,9705.2,9705.2,9705.2,0.005
2020-06-09 02:39:00,9705.2,9705.2,9705.2,9705.2,0.015
2020-06-09 02:40:00,9705.3,9706.1,9705.3,9706.1,0.031
2020-06-09 02:41:00,9706.3,9708.7,9706.3,9708.4,0.589536
2020-06-09 02:42:00,9708.32698526,9708.32698526,9708.3,9708.3,0.5
2020-06-09 02:43:00,9708.3,9708.3269439,9708.3,9708.3269439,0.01741554
2020-06-09 02:44:00,9708.3269439,9708.3269439,9708.3269439,9708.3269439,0.04
2020-06-09 02:45:00,9708.3,9708.3,9708.21408918,9708.21408918,0.00585252
2020-06-09 02:46:00,9708.3,9708.3,9705.2,9705.2,0.03902811
2020-06-09 02:47:00,9705.3,9705.3,9705.2,9705.2,0.12126577
